Case_number,Incident_number,Identified,Sex,Age,Origin,Year,Cause,Registration_country,Registration_town_name,Latitude,Longitude
ES134/006,,1,1,999,,2006,0,1,Mogan,27.8839292,-15.723279
ES134/007,Las Palmas 1,1,1,999,,2006,3,1,Mogan,27.8839292,-15.723279
ES134/008,Las Palmas 1,1,1,999,,2006,1,1,Mogan,27.8839292,-15.723279
ES134/009,Las Palmas 1,1,1,999,,2006,1,1,Mogan,27.8839292,-15.723279
ES134/010,Las Palmas 2,1,1,999,,2006,1,1,Mogan,27.8839292,-15.723279
ES134/011,Las Palmas 2,1,1,999,,2006,1,1,Mogan,27.8839292,-15.723279
ES134/012,Las Palmas 3,1,1,999,,2007,3,1,Mogan,27.8839292,-15.723279
ES134/013,Las Palmas 3,1,1,999,,2007,3,1,Mogan,27.8839292,-15.723279
ES134/014,Las Palmas 3,1,1,999,,2007,3,1,Mogan,27.8839292,-15.723279
ES134/015,Las Palmas 4,2,,30,2,2007,3,1,Mogan,27.8839292,-15.723279
ES134/016,Las Palmas 4,2,,999,,2007,3,1,Mogan,27.8839292,-15.723279
ES134/017,Las Palmas 5,1,1,22,2,2008,1,1,Mogan,27.8839292,-15.723279
ES134/018,Las Palmas 5,1,1,999,2,2008,1,1,Mogan,27.8839292,-15.723279
ES134/019,Las Palmas 5,1,1,999,2,2008,2,1,Mogan,27.8839292,-15.723279
ES134/020,Las Palmas 5,1,1,25,2,2008,1,1,Mogan,27.8839292,-15.723279
ES134/021,Las Palmas 5,1,1,20,2,2008,2,1,Mogan,27.8839292,-15.723279
ES134/022,Las Palmas 5,1,1,20,2,2008,2,1,Mogan,27.8839292,-15.723279
ES134/023,Las Palmas 5,1,1,999,2,2008,1,1,Mogan,27.8839292,-15.723279
ES134/024,Las Palmas 5,1,1,999,2,2008,3,1,Mogan,27.8839292,-15.723279
ES134/025,Las Palmas 5,1,1,999,2,2008,1,1,Mogan,27.8839292,-15.723279
ES134/026,Las Palmas 5,1,1,999,2,2008,3,1,Mogan,27.8839292,-15.723279
ES134/027,Las Palmas 5,1,1,20,2,2008,2,1,Mogan,27.8839292,-15.723279
ES134/028,Las Palmas 5,1,1,16,,2008,1,1,Mogan,27.8839292,-15.723279
ES134/029,Las Palmas 5,1,1,20,2,2008,2,1,Mogan,27.8839292,-15.723279
ES134/030,Las Palmas 5,1,1,999,2,2008,2,1,Mogan,27.8839292,-15.723279
ES134/031,,1,1,999,2,2007,1,1,Mogan,27.8839292,-15.723279
ES134/032,,1,1,999,2,2007,0,1,Mogan,27.8839292,-15.723279
ES134/033,Las Palmas 6,1,1,40,2,2008,3,1,Mogan,27.8839292,-15.723279
ES134/034,Las Palmas 6,1,1,20,2,2008,1,1,Mogan,27.8839292,-15.723279
ES134/035,,2,2,25,2,2005,1,1,Mogan,27.8839292,-15.723279
ES134/036,,1,1,999,2,2008,1,1,Mogan,27.8839292,-15.723279
ES134/037,Las Palmas 7,1,1,999,,2009,4,1,Mogan,27.8839292,-15.723279
ES134/038,Las Palmas 7,1,1,999,,2009,7,1,Mogan,27.8839292,-15.723279
ES134/039,Las Palmas 7,1,1,999,,2009,2,1,Mogan,27.8839292,-15.723279
ES134/040,,1,,999,,2008,2,1,Mogan,27.8839292,-15.723279
ES135/002,,1,1,999,,1999,,1,San Bartolome de Tirajana,29.0010487,-13.6117649
ES135/003,,2,1,17,2,2000,1,1,San Bartolome de Tirajana,29.0010487,-13.6117649
ES135/004,Las Palmas 8*,1,2,27,,2003,1,1,San Bartolome de Tirajana,29.0010487,-13.6117649
ES135/005,Las Palmas 8,1,1,17,,2003,1,1,San Bartolome de Tirajana,29.0010487,-13.6117649
ES135/006,Las Palmas 8,1,1,22,,2003,1,1,San Bartolome de Tirajana,29.0010487,-13.6117649
ES135/007,,2,1,27,2,2005,1,1,San Bartolome de Tirajana,29.0010487,-13.6117649
ES135/008,,1,1,999,2,2007,1,1,San Bartolome de Tirajana,29.0010487,-13.6117649
ES136/001,,2,1,29,2,1999,3,1,Aguimes,27.9018327,-15.4463485
ES136/002,,2,1,32,1,2005,1,1,Aguimes,27.9018327,-15.4463485
ES136/003,Las Palmas 9,2,1,20,1,2007,1,1,Aguimes,27.9018327,-15.4463485
ES136/004,Las Palmas 9,2,1,26,1,2007,1,1,Aguimes,27.9018327,-15.4463485
ES136/005,Las Palmas 9,2,1,27,1,2007,1,1,Aguimes,27.9018327,-15.4463485
ES136/006,Las Palmas 9,2,1,23,1,2007,1,1,Aguimes,27.9018327,-15.4463485
ES136/007,Las Palmas 9,2,1,27,1,2007,1,1,Aguimes,27.9018327,-15.4463485
ES136/008,Las Palmas 9,2,1,25,1,2007,1,1,Aguimes,27.9018327,-15.4463485
ES136/009,Las Palmas 9,2,1,26,1,2007,1,1,Aguimes,27.9018327,-15.4463485
ES136/010,Las Palmas 9,2,1,25,1,2007,1,1,Aguimes,27.9018327,-15.4463485
ES136/011,Las Palmas 9,2,1,26,1,2007,1,1,Aguimes,27.9018327,-15.4463485
ES136/012,Las Palmas 9,2,1,24,1,2007,1,1,Aguimes,27.9018327,-15.4463485
ES138/001,,2,,29,2,1998,,1,Telde,27.9955313,-15.4173726
ES138/002,,1,1,999,2,1999,,1,Telde,27.9955313,-15.4173726
ES138/003,,1,1,32,,1999,,1,Telde,27.9955313,-15.4173726
ES138/004,,1,,999,,1999,,1,Telde,27.9955313,-15.4173726
ES143/001,,2,,14,1,1992,3,1,Tias,28.95325,-13.653056
ES143/002,,1,,999,,2003,1,1,Tias,28.95325,-13.653056
ES144/001,,1,2,30,,2000,1,1,Teguise,29.0599533,-13.5595989
ES144/002,Las Palmas 10,1,,999,,2002,1,1,Teguise,29.0599533,-13.5595989
ES144/003,Las Palmas 10,1,,999,,2002,1,1,Teguise,29.0599533,-13.5595989
ES144/004,Las Palmas 10,1,,999,,2002,1,1,Teguise,29.0599533,-13.5595989
ES144/005,Las Palmas 10,1,,999,,2002,1,1,Teguise,29.0599533,-13.5595989
ES144/006,,2,,31,1,2003,1,1,Teguise,29.0599533,-13.5595989
ES144/007,,2,,27,1,2003,1,1,Teguise,29.0599533,-13.5595989
ES144/008,,2,1,22,1,2006,1,1,Teguise,29.0599533,-13.5595989
ES144/009,,2,1,49,1,2007,1,1,Teguise,29.0599533,-13.5595989
ES144/010,Las Palmas 11,2,1,23,1,2009,1,1,Teguise,29.0599533,-13.5595989
ES144/011,Las Palmas 11,2,1,18,1,2009,1,1,Teguise,29.0599533,-13.5595989
ES144/012,Las Palmas 11,2,,36,1,2009,1,1,Teguise,29.0599533,-13.5595989
ES144/013,Las Palmas 11,2,,18,1,2009,1,1,Teguise,29.0599533,-13.5595989
ES144/014,Las Palmas 11,2,,17,1,2009,1,1,Teguise,29.0599533,-13.5595989
ES144/015,Las Palmas 11,2,,37,1,2009,1,1,Teguise,29.0599533,-13.5595989
ES144/016,Las Palmas 11,2,,17,1,2009,1,1,Teguise,29.0599533,-13.5595989
ES144/017,Las Palmas 11,1,2,999,,2009,1,1,Teguise,29.0599533,-13.5595989
ES144/018,Las Palmas 11,1,2,999,,2009,1,1,Teguise,29.0599533,-13.5595989
ES144/019,Las Palmas 11,1,2,999,,2009,1,1,Teguise,29.0599533,-13.5595989
ES144/020,Las Palmas 11,1,1,999,,2009,1,1,Teguise,29.0599533,-13.5595989
ES144/021,Las Palmas 11,1,1,999,,2009,1,1,Teguise,29.0599533,-13.5595989
ES144/022,Las Palmas 11,1,1,999,,2009,1,1,Teguise,29.0599533,-13.5595989
ES144/023,Las Palmas 11,1,1,999,,2009,1,1,Teguise,29.0599533,-13.5595989
ES144/024,Las Palmas 11,1,1,999,,2009,1,1,Teguise,29.0599533,-13.5595989
ES144/025,Las Palmas 11,1,1,999,,2009,1,1,Teguise,29.0599533,-13.5595989
ES144/026,Las Palmas 11,1,1,999,,2009,1,1,Teguise,29.0599533,-13.5595989
ES144/027,Las Palmas 11,1,1,999,,2009,1,1,Teguise,29.0599533,-13.5595989
ES144/028,Las Palmas 11,1,1,999,,2009,1,1,Teguise,29.0599533,-13.5595989
ES144/029,Las Palmas 11,1,1,999,,2009,1,1,Teguise,29.0599533,-13.5595989
ES144/030,Las Palmas 11,1,1,999,,2009,1,1,Teguise,29.0599533,-13.5595989
ES144/031,Las Palmas 11,1,1,999,,2009,1,1,Teguise,29.0599533,-13.5595989
ES144/032,Las Palmas 11,1,1,999,,2009,1,1,Teguise,29.0599533,-13.5595989
ES144/033,Las Palmas 11,1,1,999,,2009,1,1,Teguise,29.0599533,-13.5595989
ES144/034,Las Palmas 11,1,1,999,,2009,1,1,Teguise,29.0599533,-13.5595989
ES145/001,,1,1,31,1,2006,1,1,Haria,29.146667,-13.498333
ES146/005,,2,1,26,1,2012,1,1,Arrecife,28.9651694,-13.5550363
ES147/001,,2,,32,1,2001,1,1,Antigua,28.415292,-14.0110599
ES147/002,,2,1,23,2,2001,5,1,Antigua,28.415292,-14.0110599
ES147/003,Las Palmas 12*,1,1,999,,2003,1,1,Antigua,28.415292,-14.0110599
ES147/004,Las Palmas 12*,1,1,999,,2003,1,1,Antigua,28.415292,-14.0110599
ES147/005,Las Palmas 13,1,1,999,,2003,1,1,Antigua,28.415292,-14.0110599
ES147/006,Las Palmas 13,1,1,999,,2003,1,1,Antigua,28.415292,-14.0110599
ES147/007,Las Palmas 13,1,1,999,,2003,1,1,Antigua,28.415292,-14.0110599
ES147/008,Las Palmas 13,1,1,999,,2003,1,1,Antigua,28.415292,-14.0110599
ES147/009,Las Palmas 13,1,1,999,,2003,1,1,Antigua,28.415292,-14.0110599
ES147/010,Las Palmas 13,1,1,999,,2003,1,1,Antigua,28.415292,-14.0110599
ES147/011,Las Palmas 13,1,1,999,,2003,1,1,Antigua,28.415292,-14.0110599
ES147/012,Las Palmas 13,1,1,999,,2003,1,1,Antigua,28.415292,-14.0110599
ES147/013,Las Palmas 13,1,1,999,,2003,1,1,Antigua,28.415292,-14.0110599
ES147/014,Las Palmas 13,1,1,999,,2003,1,1,Antigua,28.415292,-14.0110599
ES147/015,Las Palmas 13,1,1,999,,2003,1,1,Antigua,28.415292,-14.0110599
ES147/017,Las Palmas 14,1,1,999,,2004,1,1,Antigua,28.415292,-14.0110599
ES147/018,Las Palmas 14,1,1,999,,2004,1,1,Antigua,28.415292,-14.0110599
ES147/019,Las Palmas 14*,1,1,999,,2004,1,1,Antigua,28.415292,-14.0110599
ES147/020,Las Palmas 14*,1,1,999,,2004,1,1,Antigua,28.415292,-14.0110599
ES147/021,Las Palmas 15,1,1,999,,2004,1,1,Antigua,28.415292,-14.0110599
ES147/022,Las Palmas 15,2,1,24,2,2004,1,1,Antigua,28.415292,-14.0110599
ES147/023,Las Palmas 15,2,1,20,2,2004,1,1,Antigua,28.415292,-14.0110599
ES147/024,Las Palmas 15,1,1,999,,2004,1,1,Antigua,28.415292,-14.0110599
ES147/025,Las Palmas 15,1,1,999,,2004,1,1,Antigua,28.415292,-14.0110599
ES147/026,Las Palmas 15,2,1,28,2,2004,1,1,Antigua,28.415292,-14.0110599
ES147/027,Las Palmas 15,1,1,999,,2004,1,1,Antigua,28.415292,-14.0110599
ES147/028,Las Palmas 15,1,1,999,,2004,1,1,Antigua,28.415292,-14.0110599
ES147/029,Las Palmas 15,1,1,999,,2004,1,1,Antigua,28.415292,-14.0110599
ES147/030,Las Palmas 15,1,1,999,,2004,1,1,Antigua,28.415292,-14.0110599
ES147/031,Las Palmas 15,2,1,999,2,2004,1,1,Antigua,28.415292,-14.0110599
ES147/032,Las Palmas 15,1,1,999,,2004,1,1,Antigua,28.415292,-14.0110599
ES147/033,Las Palmas 15,1,1,999,,2004,1,1,Antigua,28.415292,-14.0110599
ES147/034,Las Palmas 15,1,1,999,,2004,1,1,Antigua,28.415292,-14.0110599
ES147/035,Las Palmas 15,2,2,0,2,2004,1,1,Antigua,28.415292,-14.0110599
ES147/036,Las Palmas 15,1,1,999,,2004,1,1,Antigua,28.415292,-14.0110599
ES147/037,,1,1,999,,2004,1,1,Antigua,28.415292,-14.0110599
ES147/038,,1,1,999,,2004,1,1,Antigua,28.415292,-14.0110599
ES147/039,Las Palmas 16,1,1,999,,2004,1,1,Antigua,28.415292,-14.0110599
ES147/040,Las Palmas 16,1,1,999,,2004,1,1,Antigua,28.415292,-14.0110599
ES147/041,,2,1,999,2,2005,4,1,Antigua,28.415292,-14.0110599
ES148/002,Las Palmas 17,2,,27,1,1999,1,1,Pajara,28.3508903,-14.1081189
ES148/003,Las Palmas 17,2,1,22,1,1999,1,1,Pajara,28.3508903,-14.1081189
ES148/004,Las Palmas 17,2,1,37,1,1999,1,1,Pajara,28.3508903,-14.1081189
ES148/005,Las Palmas 17,2,1,20,1,1999,1,1,Pajara,28.3508903,-14.1081189
ES148/006,Las Palmas 17,1,1,999,,1999,1,1,Pajara,28.3508903,-14.1081189
ES148/007,Las Palmas 17,2,,999,1,1999,1,1,Pajara,28.3508903,-14.1081189
ES148/008,Las Palmas 17,2,1,999,1,1999,1,1,Pajara,28.3508903,-14.1081189
ES148/009,Las Palmas 17,1,1,20,1,1999,1,1,Pajara,28.3508903,-14.1081189
ES148/010,,1,1,999,,2002,1,1,Pajara,28.3508903,-14.1081189
ES148/011,Las Palmas 18,1,,999,,2003,1,1,Pajara,28.3508903,-14.1081189
ES148/012,Las Palmas 18,1,,999,,2003,1,1,Pajara,28.3508903,-14.1081189
ES148/013,Las Palmas 18,1,,999,,2003,1,1,Pajara,28.3508903,-14.1081189
ES148/014,Las Palmas 18,1,,999,,2003,1,1,Pajara,28.3508903,-14.1081189
ES148/015,Las Palmas 18,1,,999,,2003,1,1,Pajara,28.3508903,-14.1081189
ES148/016,Las Palmas 18,1,,999,,2003,1,1,Pajara,28.3508903,-14.1081189
ES148/017,Las Palmas 18,1,,999,,2003,1,1,Pajara,28.3508903,-14.1081189
ES148/018,Las Palmas 18,1,,999,,2003,1,1,Pajara,28.3508903,-14.1081189
ES148/019,Las Palmas 18,1,,999,,2003,1,1,Pajara,28.3508903,-14.1081189
ES148/020,Las Palmas 18,1,,999,,2003,1,1,Pajara,28.3508903,-14.1081189
ES148/021,,1,,999,,2004,2,1,Pajara,28.3508903,-14.1081189
ES148/022,Las Palmas 19,1,1,999,,2004,1,1,Pajara,28.3508903,-14.1081189
ES148/023,Las Palmas 19,1,1,999,,2004,1,1,Pajara,28.3508903,-14.1081189
ES148/024,Las Palmas 19,1,1,999,,2004,1,1,Pajara,28.3508903,-14.1081189
ES148/025,,1,,999,,2004,1,1,Pajara,28.3508903,-14.1081189
ES148/026,Las Palmas 20,1,1,999,,2004,4,1,Pajara,28.3508903,-14.1081189
ES148/027,Las Palmas 20,1,1,999,,2004,4,1,Pajara,28.3508903,-14.1081189
ES148/028,,1,1,999,,2005,5,1,Pajara,28.3508903,-14.1081189
ES148/029,,1,2,999,,2012,1,1,Pajara,28.3508903,-14.1081189
ES149/001,,1,1,999,,2001,1,1,Puerto del Rosario,28.500821,-13.8628367
ES149/004,,2,,999,,2002,,1,Puerto del Rosario,28.500821,-13.8628367
ES149/005,,2,1,999,2,2002,1,1,Puerto del Rosario,28.500821,-13.8628367
ES149/007,,2,,0,2,2006,3,1,Puerto del Rosario,28.500821,-13.8628367
ES149/008,,2,1,21,1,2006,5,1,Puerto del Rosario,28.500821,-13.8628367
ES149/009,,2,1,34,2,2006,3,1,Puerto del Rosario,28.500821,-13.8628367
ES149/010,Las Palmas 21,1,1,22,2,2008,1,1,Puerto del Rosario,28.500821,-13.8628367
ES149/011,Las Palmas 21,1,1,22,2,2008,1,1,Puerto del Rosario,28.500821,-13.8628367
ES149/012,,2,1,18,2,2008,3,1,Puerto del Rosario,28.500821,-13.8628367
ES149/013,,2,1,35,2,2012,1,1,Puerto del Rosario,28.500821,-13.8628367
ES150/001,Las Palmas 22,1,1,22,2,2001,1,1,Tuineje,28.3258026,-14.0471443
ES150/002,Las Palmas 22,1,1,27,2,2001,1,1,Tuineje,28.3258026,-14.0471443
ES150/003,Las Palmas 22,1,1,999,2,2001,1,1,Tuineje,28.3258026,-14.0471443
ES150/004,,1,1,999,2,2003,1,1,Tuineje,28.3258026,-14.0471443
ES150/005,,1,1,999,2,2002,1,1,Tuineje,28.3258026,-14.0471443
ES150/006,Las Palmas 23,1,,999,,2003,1,1,Tuineje,28.3258026,-14.0471443
ES150/007,Las Palmas 23,1,,999,,2003,1,1,Tuineje,28.3258026,-14.0471443
ES150/008,Las Palmas 23,1,,999,,2003,1,1,Tuineje,28.3258026,-14.0471443
ES150/009,Las Palmas 23,2,,27,,2003,1,1,Tuineje,28.3258026,-14.0471443
ES150/010,Las Palmas 23,1,,999,,2003,1,1,Tuineje,28.3258026,-14.0471443
ES150/011,Las Palmas 23,1,,999,,2003,1,1,Tuineje,28.3258026,-14.0471443
ES150/012,Las Palmas 23,1,,999,,2003,1,1,Tuineje,28.3258026,-14.0471443
ES150/013,Las Palmas 23,1,,999,,2003,1,1,Tuineje,28.3258026,-14.0471443
ES150/014,Las Palmas 24,1,,999,,2003,1,1,Tuineje,28.3258026,-14.0471443
ES150/015,Las Palmas 24,1,,999,,2003,1,1,Tuineje,28.3258026,-14.0471443
ES150/016,Las Palmas 24,1,,999,,2003,1,1,Tuineje,28.3258026,-14.0471443
ES150/017,Las Palmas 24,1,,999,,2003,1,1,Tuineje,28.3258026,-14.0471443
ES150/018,Las Palmas 24,1,,999,,2003,1,1,Tuineje,28.3258026,-14.0471443
ES150/019,Las Palmas 24,1,,999,,2003,1,1,Tuineje,28.3258026,-14.0471443
ES150/020,Las Palmas 24,1,,999,,2003,1,1,Tuineje,28.3258026,-14.0471443
ES150/021,Las Palmas 24,1,,999,,2003,1,1,Tuineje,28.3258026,-14.0471443
ES150/022,Las Palmas 23,1,,999,,2003,1,1,Tuineje,28.3258026,-14.0471443
ES150/023,,1,1,999,,2003,1,1,Tuineje,28.3258026,-14.0471443
ES150/024,Las Palmas 25,1,,999,,2004,1,1,Tuineje,28.3258026,-14.0471443
ES150/025,Las Palmas 25,1,,999,,2004,1,1,Tuineje,28.3258026,-14.0471443
ES150/026,Las Palmas 25,1,,999,,2004,1,1,Tuineje,28.3258026,-14.0471443
ES150/027,Las Palmas 25,1,,999,,2004,1,1,Tuineje,28.3258026,-14.0471443
ES150/028,Las Palmas 25,1,1,999,,2004,1,1,Tuineje,28.3258026,-14.0471443
ES150/029,Las Palmas 25,1,1,999,,2004,1,1,Tuineje,28.3258026,-14.0471443
ES150/030,Las Palmas 25,1,1,999,,2004,1,1,Tuineje,28.3258026,-14.0471443
ES150/031,Las Palmas 25,1,1,999,,2004,1,1,Tuineje,28.3258026,-14.0471443
ES150/032,Las Palmas 25,1,1,999,,2004,1,1,Tuineje,28.3258026,-14.0471443
ES150/033,Las Palmas 25,1,1,999,,2004,1,1,Tuineje,28.3258026,-14.0471443
ES150/034,Las Palmas 25,1,1,999,,2004,1,1,Tuineje,28.3258026,-14.0471443
ES150/035,Las Palmas 25,1,1,999,,2004,1,1,Tuineje,28.3258026,-14.0471443
ES150/036,Las Palmas 25,1,1,999,,2004,1,1,Tuineje,28.3258026,-14.0471443
ES150/037,Las Palmas 25,2,2,29,1,2004,1,1,Tuineje,28.3258026,-14.0471443
ES150/038,Las Palmas 25,1,1,999,,2004,1,1,Tuineje,28.3258026,-14.0471443
ES150/039,Las Palmas 25,1,1,999,,2004,1,1,Tuineje,28.3258026,-14.0471443
ES150/040,,1,2,999,,2004,1,1,Tuineje,28.3258026,-14.0471443
ES150/041,Las Palmas 26,1,,999,,2004,1,1,Tuineje,28.3258026,-14.0471443
ES150/042,Las Palmas 26,1,,999,,2004,1,1,Tuineje,28.3258026,-14.0471443
ES150/043,Las Palmas 26,1,1,999,,2004,1,1,Tuineje,28.3258026,-14.0471443
ES150/044,Las Palmas 26,1,1,999,,2004,1,1,Tuineje,28.3258026,-14.0471443
ES150/045,,1,1,999,,2004,1,1,Tuineje,28.3258026,-14.0471443
ES150/046,,1,1,999,,2004,1,1,Tuineje,28.3258026,-14.0471443
ES150/047,Las Palmas 27,1,1,999,,2004,4,1,Tuineje,28.3258026,-14.0471443
ES150/048,Las Palmas 27,1,1,999,,2004,4,1,Tuineje,28.3258026,-14.0471443
ES150/049,Las Palmas 27,1,1,999,,2004,4,1,Tuineje,28.3258026,-14.0471443
ES150/050,Las Palmas 27,1,1,999,,2004,4,1,Tuineje,28.3258026,-14.0471443
ES150/051,Las Palmas 27,1,1,999,,2004,4,1,Tuineje,28.3258026,-14.0471443
ES150/052,Las Palmas 27,1,1,999,,2004,4,1,Tuineje,28.3258026,-14.0471443
ES150/053,Las Palmas 27,1,1,999,,2004,4,1,Tuineje,28.3258026,-14.0471443
ES150/054,Las Palmas 27,1,1,999,,2004,4,1,Tuineje,28.3258026,-14.0471443
ES150/055,Las Palmas 27,1,1,999,,2004,4,1,Tuineje,28.3258026,-14.0471443
ES150/056,Las Palmas 27,1,1,999,,2004,4,1,Tuineje,28.3258026,-14.0471443
ES150/057,Las Palmas 27,1,1,999,,2004,4,1,Tuineje,28.3258026,-14.0471443
ES150/058,Las Palmas 27,1,1,999,,2004,4,1,Tuineje,28.3258026,-14.0471443
ES150/059,Las Palmas 27,1,1,999,,2004,4,1,Tuineje,28.3258026,-14.0471443
ES150/060,Las Palmas 28,1,1,999,,2005,1,1,Tuineje,28.3258026,-14.0471443
ES150/061,Las Palmas 28,1,1,999,,2005,1,1,Tuineje,28.3258026,-14.0471443
ES150/062,Las Palmas 28,1,1,999,,2005,1,1,Tuineje,28.3258026,-14.0471443
ES151/001,,1,,999,,1995,,1,La Oliva,28.6100767,-13.9267252
ES151/002,Las Palmas 29,1,,999,,2001,1,1,La Oliva,28.6100767,-13.9267252
ES151/003,Las Palmas 29,1,,999,,2001,1,1,La Oliva,28.6100767,-13.9267252
ES151/004,Las Palmas 29,1,,999,,2001,1,1,La Oliva,28.6100767,-13.9267252
ES151/005,Las Palmas 29,2,1,56,2,2001,1,1,La Oliva,28.6100767,-13.9267252
ES151/006,Las Palmas 29,1,,999,,2001,1,1,La Oliva,28.6100767,-13.9267252
ES151/007,Las Palmas 29,2,1,24,2,2001,1,1,La Oliva,28.6100767,-13.9267252
ES151/008,Las Palmas 29,1,,999,,2001,1,1,La Oliva,28.6100767,-13.9267252
ES151/009,Las Palmas 29,1,,999,,2001,1,1,La Oliva,28.6100767,-13.9267252
ES151/010,Las Palmas 29,1,,999,,2001,1,1,La Oliva,28.6100767,-13.9267252
ES151/011,,2,,21,1,2001,1,1,La Oliva,28.6100767,-13.9267252
ES151/012,,1,1,999,,2004,1,1,La Oliva,28.6100767,-13.9267252
ES152/001,,2,1,31,1,2013,1,1,Betancuaria,28.424722,-14.056833
ES153/001,,1,,999,,1992,,1,Campello,38.473851,-0.3842527
ES154/001,,1,1,30,,2008,3,1,Guardamar,38.0851461,-0.6512823
ES154/002,,1,1,40,,2008,,1,Guardamar,38.0851461,-0.6512823
ES154/003,,1,,999,,2010,,1,Guardamar,38.0851461,-0.6512823
ES155/001,,2,1,35,1,2001,,1,Orihuela,38.0855528,-0.9480051
ES155/003,,1,1,45,,2005,,1,Orihuela,38.0855528,-0.9480051
ES155/004,Alicante 1*,1,1,999,,2008,1,1,Orihuela,38.0855528,-0.9480051
ES155/005,Alicante 1*,2,1,23,1,2008,1,1,Orihuela,38.0855528,-0.9480051
ES155/006,,1,1,999,,2001,,1,Orihuela,38.0855528,-0.9480051
ES156/001,,2,1,24,1,1991,1,1,Torrevieja,37.9847003,-0.6808234
ES156/002,,2,1,30,1,1997,7,1,Torrevieja,37.9847003,-0.6808234
ES156/003,,2,,999,,2001,,1,Torrevieja,37.9847003,-0.6808234
ES156/004,,2,,44,2,2004,3,1,Torrevieja,37.9847003,-0.6808234
ES156/005,,2,1,999,2,2006,,1,Torrevieja,37.9847003,-0.6808234
ES156/007,,2,,29,2,2007,,1,Torrevieja,37.9847003,-0.6808234
ES156/008,,1,,999,,2008,1,1,Torrevieja,37.9847003,-0.6808234
ES156/009,,1,,999,1,2012,1,1,Torrevieja,37.9847003,-0.6808234
ES159/001,,1,,999,,1998,,1,Santa Pola,38.1965614,-0.5612438
ES160/001,,1,,30,,1991,7,1,Altea,38.6029075,-0.0450666
ES160/002,,1,,45,,1999,,1,Altea,38.6029075,-0.0450666
ES160/003,,1,1,40,,2006,,1,Altea,38.6029075,-0.0450666
ES160/004,,1,,999,,2011,,1,Altea,38.6029075,-0.0450666
ES161/002,,1,1,25,,1998,,1,Benidorm,38.5410566,-0.1224937
ES162/001,,2,1,24,1,2013,1,1,Calpe,38.6436469,0.0456876
ES164/001,,1,,30,,2006,,1,Javea,38.7890109,0.1660813
ES164/002,,1,,999,,2011,0,1,Javea,38.7890109,0.1660813
ES164/003,Alicante 2,1,,999,,2011,,1,Javea,38.7890109,0.1660813
ES164/004,Alicante 2,1,,999,,2011,,1,Javea,38.7890109,0.1660813
ES164/005,,1,,999,,2006,,1,Javea,38.7890109,0.1660813
ES168/002,,1,2,999,,2003,,1,Alicante,38.3459963,-0.4906855
ES168/003,,1,1,999,,2005,3,1,Alicante,38.3459963,-0.4906855
ES168/004,,1,1,999,,2006,3,1,Alicante,38.3459963,-0.4906855
ES168/005,,2,1,46,1,2007,1,1,Alicante,38.3459963,-0.4906855
ES168/006,,1,2,999,,2009,3,1,Alicante,38.3459963,-0.4906855
ES168/009,,1,1,25,,2010,3,1,Alicante,38.3459963,-0.4906855
ES168/009,,1,1,25,,2010,3,1,Alicante,38.3459963,-0.4906855
ES168/010,,1,1,26,1,2010,1,1,Alicante,38.3459963,-0.4906855
ES168/010,,2,1,26,1,2010,1,1,Alicante,38.3459963,-0.4906855
ES171/001,,1,1,30,,1991,1,1,San Fernando de Cadiz,36.4718646,-6.1965948
ES171/002,,2,1,21,1,1995,,1,San Fernando de Cadiz,36.4718646,-6.1965948
ES171/003,,2,,999,1,1996,,1,San Fernando de Cadiz,36.4718646,-6.1965948
ES172/001,Valencia 1,1,,999,,1995,3,1,Valencia,39.4699075,-0.3762881
ES172/002,Valencia 1,1,,999,,1995,3,1,Valencia,39.4699075,-0.3762881
ES172/003,Valencia 1,1,,999,,1995,3,1,Valencia,39.4699075,-0.3762881
ES172/004,,2,,37,1,1995,1,1,Valencia,39.4699075,-0.3762881
ES172/006,,2,1,21,1,2010,1,1,Valencia,39.4699075,-0.3762881
ES172/007,,1,1,999,,2011,1,1,Valencia,39.4699075,-0.3762881
ES71/001,,1,1,999,2,1991,1,1,Arico,28.1925961,-16.5112712
ES71/002,,1,1,999,,2007,,1,Arico,28.1925961,-16.5112712
GB001/001,,2,1,29,1,1996,1,2,Gibraltar,36.140751,-5.353585
GB001/002,,2,1,38,1,1998,1,2,Gibraltar,36.140751,-5.353585
GB001/003,,1,1,999,,2008,,2,Gibraltar,36.140751,-5.353585
GB001/004,,1,1,999,,2009,1,2,Gibraltar,36.140751,-5.353585
GB001/005,,1,1,999,2,2010,1,2,Gibraltar,36.140751,-5.353585
GB001/006,,1,2,999,,2013,,2,Gibraltar,36.140751,-5.353585
GB001/007,,1,1,999,,2007,,2,Gibraltar,36.140751,-5.353585
GB001/008,,1,1,999,2,2010,1,2,Gibraltar,36.140751,-5.353585
GR001/001,,1,1,999,,2001,1,3,Ermoupolis,37.44225,24.94274
GR001/002,,1,1,40,,2003,1,3,Ermoupolis,37.44225,24.94274
GR001/003,,1,1,40,,2003,,3,Ermoupolis,37.44225,24.94274
GR001/004,,1,1,62,,2004,1,3,Ermoupolis,37.44225,24.94274
GR001/005,,1,1,30,,2005,,3,Ermoupolis,37.44225,24.94274
GR001/006,,1,1,999,,2005,,3,Ermoupolis,37.44225,24.94274
GR001/007,,1,1,45,,2006,,3,Ermoupolis,37.44225,24.94274
